﻿"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","名称","名称_カナ","種別","住所","方書","緯度","経度","アクセス方法","駐車場情報","電話番号","内線番号","FAX番号","法人番号","団体名","認可等年月日","収容定員","受入年齢","利用可能曜日","開始時間","終了時間","利用可能日時特記事項","一時預かりの有無","URL","備考"
"332101","0000000011","岡山県","新見市","新郷保育所","シンゴウホイクジョ","認可公立保育所","岡山県新見市神郷釜村1184-1","","35.089741","133.368238","","","0867-93-5014","","","","","","30人","1～5歳児","","","","","有","",""
"332101","0000000012","岡山県","新見市","本郷保育所","ホンゴウホイクジョ","認可公立保育所","岡山県新見市哲多町本郷788-25","","34.938873","133.449754","","","0867-96-2012","","","","","","60人","1～5歳児","","","","","有","",""
"332101","0000000013","岡山県","新見市","新砥保育所","アラトホイクジョ","認可公立保育所","岡山県新見市哲多町蚊家4296-1","","34.909439","133.405872","","","0867-96-2661","","","","","","40人","1～5歳児","","","","","有","",""
"332101","0000000014","岡山県","新見市","新見中央認定こども園（長時間保育）","ニイミチュウオウニンテイコドモエン（チョウジカンホイク）","認定こども園（幼保連携型）","岡山県新見市新見1874","","34.986329","133.473064","","","0867-72-0461","","","","","","140人","3～5歳児","","","","","有","",""
"332101","0000000015","岡山県","新見市","新見南認定こども園（長時間保育）","ニイミミナミニンテイコドモエン（チョウジカンホイク）","認定こども園（幼保連携型）","岡山県新見市正田27-5","","34.968128","133.465546","","","0867-72-3334","","","","","","60人","生後6か月～5歳児","","","","","有","",""
"332101","0000000016","岡山県","新見市","上市認定こども園（長時間保育）","カミイチニンテイコドモエン（チョウジカンホイク）","認定こども園（幼保連携型）","岡山県新見市上市433","","35.008795","133.432477","","","0867-72-1600","","","","","","60人","3～5歳児","","","","","有","",""
"332101","0000000017","岡山県","新見市","熊谷認定こども園（長時間保育）","クマタニニンテイコドモエン（チョウジカンホイク）","認定こども園（幼保連携型）","岡山県新見市上熊谷3761-2","","35.017546","133.512282","","","0867-78-1133","","","","","","60人","1～5歳児","","","","","有","",""
"332101","0000000018","岡山県","新見市","大佐認定こども園（長時間保育）","オオサニンテイコドモエン（チョウジカンホイク）","認定こども園（幼保連携型）","岡山県新見市大佐小阪部1509-1","","35.082288","133.566522","","","0867-98-3403","","","","","","60人","生後6か月～5歳児","","","","","有","",""
"332101","0000000019","岡山県","新見市","神代認定こども園（長時間保育）","コウジロニンテイコドモエン（チョウジカンホイク）","認定こども園（幼保連携型）","岡山県新見市神郷下神代3952","","34.993454","133.396131","","","0867-92-6006","","","","","","65人","1～5歳児","","","","","有","",""
"332101","0000000020","岡山県","新見市","哲西認定こども園（長時間保育）","テッセイニンテイコドモエン（チョウジカンホイク）","認定こども園（幼保連携型）","岡山県新見市哲西町矢田3604","","34.932757","133.331469","","","0867-94-3005","","","","","","50人","生後6か月～5歳児","","","","","有","",""
"332101","0000000021","岡山県","新見市","たんぽぽ保育園","タンポポホイクエン","認定私立保育所","岡山県新見市新見764","","34.982249","133.470931","","","0867-72-1002","","","","","","","生後3か月～5歳児 ","","","","","","",""
"332101","0000000022","岡山県","新見市","たんぽぽ保育園（小規模保育事業）","タンポポホイクエン（ショウキボホイクジギョウ）","認定私立保育所","岡山県新見市新見764","","34.982249","133.470931","","","0867-72-1002","","","","","","","生後3か月～2歳児","","","","","","",""
"332101","0000000023","岡山県","新見市","にこにこ保育園","ニコニコホイクエン","認定私立保育所","岡山県新見市唐松3015-1","","34.953414","133.495063","","","0867-76-2121","","","","","","","生後6か月～5歳児","","","","","","",""
"332101","0000000024","岡山県","新見市","こどものいえ","コドモノイエ","認定私立保育所","岡山県新見市高尾2442-7","","34.990467","133.455432","","","0867-72-2865","","","","","","","生後6か月～5歳児","","","","","","",""
"332101","0000000025","岡山県","新見市","こどものいえ（家庭的保育事業）","コドモノイエ（カテイテキホイクジギョウ）","認定私立保育所","岡山県新見市高尾2442-7","","34.990467","133.455432","","","0867-72-2865","","","","","","","生後6か月～2歳児","","","","","","",""
"332101","0000000026","岡山県","新見市","さくらんぼ保育園（企業主導型保育事業）","サクランボホイクエン（キギョウシュドウガタホイクジギョウ）","認定私立保育所","岡山県新見市高尾2322-1","","34.993633","133.448121","","","0867-72-4533","","","","","","","生後6か月～5歳児","","","","","","",""
