﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,廃業事業所,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33210,岡山県新見市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,,,
33210,岡山県新見市,平成24年,2012,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,,,
33210,岡山県新見市,平成24年,2012,G 情報通信業,計,2,6,2,4,3.0,1.0,2.0
33210,岡山県新見市,平成24年,2012,G 情報通信業,個人,1,1,1,,1.0,1.0,
33210,岡山県新見市,平成24年,2012,G 情報通信業,法人,1,5,1,4,5.0,1.0,4.0
33210,岡山県新見市,平成24年,2012,G 情報通信業,　(法人)会社,1,5,1,4,5.0,1.0,4.0
33210,岡山県新見市,平成24年,2012,G 情報通信業,　(法人)会社以外の法人,,,,,,,
33210,岡山県新見市,平成24年,2012,G 情報通信業,　法人でない団体,,,,,,,
33210,岡山県新見市,平成24年,2012,H 運輸業，郵便業,計,15,81,72,9,5.4,4.8,0.6
33210,岡山県新見市,平成24年,2012,H 運輸業，郵便業,個人,6,11,9,2,1.8,1.5,0.3
33210,岡山県新見市,平成24年,2012,H 運輸業，郵便業,法人,8,70,63,7,8.8,7.9,0.9
33210,岡山県新見市,平成24年,2012,H 運輸業，郵便業,　(法人)会社,8,70,63,7,8.8,7.9,0.9
33210,岡山県新見市,平成24年,2012,H 運輸業，郵便業,　(法人)会社以外の法人,,,,,,,
33210,岡山県新見市,平成24年,2012,H 運輸業，郵便業,　法人でない団体,1,,,,,,
33210,岡山県新見市,平成24年,2012,I 卸売業，小売業,計,79,269,115,154,3.4,1.5,1.9
33210,岡山県新見市,平成24年,2012,I 卸売業，小売業,個人,46,127,44,83,2.8,1.0,1.8
33210,岡山県新見市,平成24年,2012,I 卸売業，小売業,法人,31,134,70,64,4.3,2.3,2.1
33210,岡山県新見市,平成24年,2012,I 卸売業，小売業,　(法人)会社,30,133,70,63,4.4,2.3,2.1
33210,岡山県新見市,平成24年,2012,I 卸売業，小売業,　(法人)会社以外の法人,1,1,,1,1.0,,1.0
33210,岡山県新見市,平成24年,2012,I 卸売業，小売業,　法人でない団体,2,8,1,7,4.0,0.5,3.5
33210,岡山県新見市,平成24年,2012,J 金融業，保険業,計,8,38,13,25,4.8,1.6,3.1
33210,岡山県新見市,平成24年,2012,J 金融業，保険業,個人,2,4,2,2,2.0,1.0,1.0
33210,岡山県新見市,平成24年,2012,J 金融業，保険業,法人,6,34,11,23,5.7,1.8,3.8
33210,岡山県新見市,平成24年,2012,J 金融業，保険業,　(法人)会社,4,30,9,21,7.5,2.3,5.3
33210,岡山県新見市,平成24年,2012,J 金融業，保険業,　(法人)会社以外の法人,2,4,2,2,2.0,1.0,1.0
33210,岡山県新見市,平成24年,2012,J 金融業，保険業,　法人でない団体,,,,,,,
33210,岡山県新見市,平成24年,2012,K 不動産業，物品賃貸業,計,8,20,12,8,2.5,1.5,1.0
33210,岡山県新見市,平成24年,2012,K 不動産業，物品賃貸業,個人,3,4,3,1,1.3,1.0,0.3
33210,岡山県新見市,平成24年,2012,K 不動産業，物品賃貸業,法人,5,16,9,7,3.2,1.8,1.4
33210,岡山県新見市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社,4,15,8,7,3.8,2.0,1.8
33210,岡山県新見市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社以外の法人,1,1,1,,1.0,1.0,
33210,岡山県新見市,平成24年,2012,K 不動産業，物品賃貸業,　法人でない団体,,,,,,,
33210,岡山県新見市,平成24年,2012,L 学術研究，専門・技術サービス業,計,6,10,6,4,1.7,1.0,0.7
33210,岡山県新見市,平成24年,2012,L 学術研究，専門・技術サービス業,個人,4,7,5,2,1.8,1.3,0.5
33210,岡山県新見市,平成24年,2012,L 学術研究，専門・技術サービス業,法人,2,3,1,2,1.5,0.5,1.0
33210,岡山県新見市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社,1,1,,1,1.0,,1.0
33210,岡山県新見市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,1,2,1,1,2.0,1.0,1.0
33210,岡山県新見市,平成24年,2012,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,,,
33210,岡山県新見市,平成24年,2012,M 宿泊業，飲食サービス業,計,35,169,40,129,4.8,1.1,3.7
33210,岡山県新見市,平成24年,2012,M 宿泊業，飲食サービス業,個人,20,48,14,34,2.4,0.7,1.7
33210,岡山県新見市,平成24年,2012,M 宿泊業，飲食サービス業,法人,14,113,26,87,8.1,1.9,6.2
33210,岡山県新見市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社,14,113,26,87,8.1,1.9,6.2
33210,岡山県新見市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,,,,,,,
33210,岡山県新見市,平成24年,2012,M 宿泊業，飲食サービス業,　法人でない団体,1,8,,8,8.0,,8.0
33210,岡山県新見市,平成24年,2012,N 生活関連サービス業，娯楽業,計,15,29,15,14,1.9,1.0,0.9
33210,岡山県新見市,平成24年,2012,N 生活関連サービス業，娯楽業,個人,10,10,2,8,1.0,0.2,0.8
33210,岡山県新見市,平成24年,2012,N 生活関連サービス業，娯楽業,法人,5,19,13,6,3.8,2.6,1.2
33210,岡山県新見市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社,4,19,13,6,4.8,3.3,1.5
33210,岡山県新見市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,1,,,,,,
33210,岡山県新見市,平成24年,2012,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,,,
33210,岡山県新見市,平成24年,2012,O 教育，学習支援業,計,8,25,13,12,3.1,1.6,1.5
33210,岡山県新見市,平成24年,2012,O 教育，学習支援業,個人,5,5,2,3,1.0,0.4,0.6
33210,岡山県新見市,平成24年,2012,O 教育，学習支援業,法人,3,20,11,9,6.7,3.7,3.0
33210,岡山県新見市,平成24年,2012,O 教育，学習支援業,　(法人)会社,2,8,4,4,4.0,2.0,2.0
33210,岡山県新見市,平成24年,2012,O 教育，学習支援業,　(法人)会社以外の法人,1,12,7,5,12.0,7.0,5.0
33210,岡山県新見市,平成24年,2012,O 教育，学習支援業,　法人でない団体,,,,,,,
33210,岡山県新見市,平成24年,2012,P 医療，福祉,計,6,21,8,13,3.5,1.3,2.2
33210,岡山県新見市,平成24年,2012,P 医療，福祉,個人,2,8,1,7,4.0,0.5,3.5
33210,岡山県新見市,平成24年,2012,P 医療，福祉,法人,2,8,7,1,4.0,3.5,0.5
33210,岡山県新見市,平成24年,2012,P 医療，福祉,　(法人)会社,1,1,1,,1.0,1.0,
33210,岡山県新見市,平成24年,2012,P 医療，福祉,　(法人)会社以外の法人,1,7,6,1,7.0,6.0,1.0
33210,岡山県新見市,平成24年,2012,P 医療，福祉,　法人でない団体,2,5,,5,2.5,,2.5
33210,岡山県新見市,平成24年,2012,Q 複合サービス事業,計,2,4,,4,2.0,,2.0
33210,岡山県新見市,平成24年,2012,Q 複合サービス事業,個人,1,3,,3,3.0,,3.0
33210,岡山県新見市,平成24年,2012,Q 複合サービス事業,法人,1,1,,1,1.0,,1.0
33210,岡山県新見市,平成24年,2012,Q 複合サービス事業,　(法人)会社,,,,,,,
33210,岡山県新見市,平成24年,2012,Q 複合サービス事業,　(法人)会社以外の法人,1,1,,1,1.0,,1.0
33210,岡山県新見市,平成24年,2012,Q 複合サービス事業,　法人でない団体,,,,,,,
33210,岡山県新見市,平成24年,2012,R サービス業(他に分類されないもの),計,14,37,17,20,2.6,1.2,1.4
33210,岡山県新見市,平成24年,2012,R サービス業(他に分類されないもの),個人,4,13,10,3,3.3,2.5,0.8
33210,岡山県新見市,平成24年,2012,R サービス業(他に分類されないもの),法人,8,23,7,16,2.9,0.9,2.0
33210,岡山県新見市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社,6,22,7,15,3.7,1.2,2.5
33210,岡山県新見市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社以外の法人,2,1,,1,0.5,,0.5
33210,岡山県新見市,平成24年,2012,R サービス業(他に分類されないもの),　法人でない団体,2,1,,1,0.5,,0.5
