﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
332101,,岡山県新見市,2023-12-28,大佐小阪部,796,380,416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,340,
332101,,岡山県新見市,2023-12-28,大佐上刑部,123,57,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57,
332101,,岡山県新見市,2023-12-28,大佐小南,121,59,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,
332101,,岡山県新見市,2023-12-28,大佐田治部,577,278,299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,
332101,,岡山県新見市,2023-12-28,大佐永富,562,275,287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,262,
332101,,岡山県新見市,2023-12-28,大佐布瀬,201,102,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,
332101,,岡山県新見市,2023-12-28,神郷釜村,292,150,142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139,
332101,,岡山県新見市,2023-12-28,神郷下神代,613,307,306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,289,
332101,,岡山県新見市,2023-12-28,神郷高瀬,300,140,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,
332101,,岡山県新見市,2023-12-28,神郷油野,296,143,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,
332101,,岡山県新見市,2023-12-28,哲西町大竹,226,106,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87,
332101,,岡山県新見市,2023-12-28,哲西町大野部,338,163,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160,
332101,,岡山県新見市,2023-12-28,哲西町上神代,534,235,299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,248,
332101,,岡山県新見市,2023-12-28,哲西町畑木,303,146,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137,
332101,,岡山県新見市,2023-12-28,哲西町八鳥,216,97,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107,
332101,,岡山県新見市,2023-12-28,哲西町矢田,557,255,302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,269,
332101,,岡山県新見市,2023-12-28,哲多町老栄,160,87,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,
332101,,岡山県新見市,2023-12-28,哲多町大野,142,81,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,
332101,,岡山県新見市,2023-12-28,哲多町荻尾,137,61,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62,
332101,,岡山県新見市,2023-12-28,哲多町蚊家,271,139,132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,129,
332101,,岡山県新見市,2023-12-28,哲多町田淵,222,103,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,
332101,,岡山県新見市,2023-12-28,哲多町成松,399,201,198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160,
332101,,岡山県新見市,2023-12-28,哲多町花木,264,112,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,
332101,,岡山県新見市,2023-12-28,哲多町本郷,577,283,294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,234,
332101,,岡山県新見市,2023-12-28,哲多町宮河内,268,120,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,
332101,,岡山県新見市,2023-12-28,哲多町矢戸,328,160,168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142,
