﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
332101,,岡山県,新見市,2022-12-28,高尾,2505,1207,1298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1230,
332101,,岡山県,新見市,2022-12-28,足見,282,134,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,117,
332101,,岡山県,新見市,2022-12-28,千屋,142,66,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66,
332101,,岡山県,新見市,2022-12-28,千屋井原,126,58,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,
332101,,岡山県,新見市,2022-12-28,千屋実,272,123,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144,
332101,,岡山県,新見市,2022-12-28,千屋花見,140,69,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71,
332101,,岡山県,新見市,2022-12-28,土橋,244,119,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111,
332101,,岡山県,新見市,2022-12-28,豊永赤馬,213,105,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99,
332101,,岡山県,新見市,2022-12-28,豊永宇山,145,68,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75,
332101,,岡山県,新見市,2022-12-28,豊永佐伏 ,281,134,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,
332101,,岡山県,新見市,2022-12-28,長屋,340,160,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,
332101,,岡山県,新見市,2022-12-28,新見,3558,1697,1861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1624,
332101,,岡山県,新見市,2022-12-28,西方,2044,952,1092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1072,
332101,,岡山県,新見市,2022-12-28,法曽,333,151,182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158,
332101,,岡山県,新見市,2022-12-28,馬塚,121,60,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54,
332101,,岡山県,新見市,2022-12-28,大佐大井野,137,64,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,
332101,,岡山県,新見市,2022-12-28,大佐小阪部,819,391,428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,344,
332101,,岡山県,新見市,2022-12-28,大佐上刑部,129,60,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,
332101,,岡山県,新見市,2022-12-28,大佐小南,125,61,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,
332101,,岡山県,新見市,2022-12-28,大佐田治部,579,278,301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,281,
332101,,岡山県,新見市,2022-12-28,大佐永富,592,293,299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272,
332101,,岡山県,新見市,2022-12-28,大佐布瀬,211,109,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,
332101,,岡山県,新見市,2022-12-28,神郷釜村,304,157,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141,
332101,,岡山県,新見市,2022-12-28,神郷下神代,640,322,318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,297,
332101,,岡山県,新見市,2022-12-28,神郷高瀬,314,143,171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,
332101,,岡山県,新見市,2022-12-28,神郷油野,313,149,164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155,
332101,,岡山県,新見市,2022-12-28,哲西町大竹,235,108,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88,
332101,,岡山県,新見市,2022-12-28,哲西町大野部,350,169,181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,163,
332101,,岡山県,新見市,2022-12-28,哲西町上神代,551,247,304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252,
332101,,岡山県,新見市,2022-12-28,哲西町畑木,312,147,165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139,
332101,,岡山県,新見市,2022-12-28,哲西町八鳥,226,101,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110,
332101,,岡山県,新見市,2022-12-28,哲西町矢田,561,255,306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264,
332101,,岡山県,新見市,2022-12-28,哲多町老栄,159,87,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68,
332101,,岡山県,新見市,2022-12-28,哲多町大野,152,86,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,
332101,,岡山県,新見市,2022-12-28,哲多町荻尾,140,58,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62,
332101,,岡山県,新見市,2022-12-28,哲多町蚊家,283,145,138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,
332101,,岡山県,新見市,2022-12-28,哲多町田淵,225,107,118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107,
332101,,岡山県,新見市,2022-12-28,哲多町成松,400,201,199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158,
332101,,岡山県,新見市,2022-12-28,哲多町花木,277,123,154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120,
332101,,岡山県,新見市,2022-12-28,哲多町本郷,575,285,290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,231,
332101,,岡山県,新見市,2022-12-28,哲多町宮河内,270,122,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,
332101,,岡山県,新見市,2022-12-28,哲多町矢戸,345,164,181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,
