﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,世帯の家族類型（親族・非親族）,世帯の家族類型（核家族・核家族以外）,世帯の家族類型（世帯員）,世帯の家族類型（世帯員詳細）,一般世帯数,うち65歳以上世帯員がいる世帯数,一般世帯人員（人）,うち65歳以上世帯員がいる世帯数,65歳以上世帯人員（人）
33210,岡山県新見市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（8） 夫婦，子供とひとり親から成る世帯,[1] 夫婦，子供と夫の親から成る世帯,497,473,2294,2174,555
33210,岡山県新見市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（8） 夫婦，子供とひとり親から成る世帯,[2] 夫婦，子供と妻の親から成る世帯,83,79,383,361,96
33210,岡山県新見市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,計,57,50,189,163,106
33210,岡山県新見市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（10） 夫婦，子供と他の親族（親を含まない）から成る世帯,計,154,129,745,617,237
33210,岡山県新見市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（11） 夫婦，親と他の親族（子供を含まない）から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,56,54,298,288,102
33210,岡山県新見市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（11） 夫婦，親と他の親族（子供を含まない）から成る世帯,[1] 夫婦，夫の親と他の親族から成る世帯,33,32,152,147,63
33210,岡山県新見市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（11） 夫婦，親と他の親族（子供を含まない）から成る世帯,[2] 夫婦，妻の親と他の親族から成る世帯,7,6,33,28,8
33210,岡山県新見市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（12） 夫婦，子供，親と他の親族から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,180,169,1281,1202,295
33210,岡山県新見市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（12） 夫婦，子供，親と他の親族から成る世帯,[1] 夫婦，子供，夫の親と他の親族から成る世帯,149,138,1055,976,239
33210,岡山県新見市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（12） 夫婦，子供，親と他の親族から成る世帯,[2] 夫婦，子供，妻の親と他の親族から成る世帯,27,27,201,201,49
33210,岡山県新見市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（13） 兄弟姉妹のみから成る世帯,計,46,30,96,64,53
33210,岡山県新見市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（14） 他に分類されない世帯,計,162,148,537,494,167
33210,岡山県新見市,平成27年,2015,Ｂ 非親族を含む世帯,計,計,計,35,18,102,61,33
33210,岡山県新見市,平成27年,2015,Ｃ 単独世帯,計,計,計,3404,1729,3404,1729,1729
