﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,事業所数総数,存続事業所,新設事業所,廃業事業所,事業所増減
33210,岡山県新見市,平成28年,2016,I 卸売業，小売業,　(法人)会社以外の法人,33,33,,3,-3
33210,岡山県新見市,平成28年,2016,I 卸売業，小売業,　法人でない団体,4,4,,,
33210,岡山県新見市,平成28年,2016,J 金融業，保険業,計,19,15,4,2,2
33210,岡山県新見市,平成28年,2016,J 金融業，保険業,個人,3,2,1,1,0
33210,岡山県新見市,平成28年,2016,J 金融業，保険業,法人,16,13,3,1,2
33210,岡山県新見市,平成28年,2016,J 金融業，保険業,　(法人)会社,11,9,2,1,1
33210,岡山県新見市,平成28年,2016,J 金融業，保険業,　(法人)会社以外の法人,5,4,1,,1
33210,岡山県新見市,平成28年,2016,J 金融業，保険業,　法人でない団体,,,,,
33210,岡山県新見市,平成28年,2016,K 不動産業，物品賃貸業,計,44,44,,7,
33210,岡山県新見市,平成28年,2016,K 不動産業，物品賃貸業,個人,24,24,,2,
33210,岡山県新見市,平成28年,2016,K 不動産業，物品賃貸業,法人,19,19,,5,
33210,岡山県新見市,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社,19,19,,5,
33210,岡山県新見市,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社以外の法人,-,-,,,
33210,岡山県新見市,平成28年,2016,K 不動産業，物品賃貸業,　法人でない団体,1,1,,,
33210,岡山県新見市,平成28年,2016,L 学術研究，専門・技術サービス業,計,54,51,3,2,1
33210,岡山県新見市,平成28年,2016,L 学術研究，専門・技術サービス業,個人,36,33,3,2,1
33210,岡山県新見市,平成28年,2016,L 学術研究，専門・技術サービス業,法人,18,18,,,
33210,岡山県新見市,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社,15,15,,,
33210,岡山県新見市,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,3,3,,,
33210,岡山県新見市,平成28年,2016,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,
33210,岡山県新見市,平成28年,2016,M 宿泊業，飲食サービス業,計,129,121,8,23,-15
33210,岡山県新見市,平成28年,2016,M 宿泊業，飲食サービス業,個人,80,75,5,16,-11
33210,岡山県新見市,平成28年,2016,M 宿泊業，飲食サービス業,法人,48,45,3,7,-4
33210,岡山県新見市,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社,46,43,3,7,-4
33210,岡山県新見市,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,2,2,,,
33210,岡山県新見市,平成28年,2016,M 宿泊業，飲食サービス業,　法人でない団体,1,1,,,
33210,岡山県新見市,平成28年,2016,N 生活関連サービス業，娯楽業,計,150,147,3,15,-12
33210,岡山県新見市,平成28年,2016,N 生活関連サービス業，娯楽業,個人,117,116,1,11,-10
33210,岡山県新見市,平成28年,2016,N 生活関連サービス業，娯楽業,法人,32,30,2,4,-2
33210,岡山県新見市,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社,30,28,2,4,-2
33210,岡山県新見市,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,2,2,,,
33210,岡山県新見市,平成28年,2016,N 生活関連サービス業，娯楽業,　法人でない団体,1,1,,,
33210,岡山県新見市,平成28年,2016,O 教育，学習支援業,計,42,40,2,7,-5
33210,岡山県新見市,平成28年,2016,O 教育，学習支援業,個人,28,27,1,6,-5
33210,岡山県新見市,平成28年,2016,O 教育，学習支援業,法人,12,11,1,,1
33210,岡山県新見市,平成28年,2016,O 教育，学習支援業,　(法人)会社,8,7,1,,1
33210,岡山県新見市,平成28年,2016,O 教育，学習支援業,　(法人)会社以外の法人,4,4,,,
33210,岡山県新見市,平成28年,2016,O 教育，学習支援業,　法人でない団体,2,2,,1,-1
33210,岡山県新見市,平成28年,2016,P 医療，福祉,計,102,94,8,10,-2
33210,岡山県新見市,平成28年,2016,P 医療，福祉,個人,29,25,4,3,1
33210,岡山県新見市,平成28年,2016,P 医療，福祉,法人,72,68,4,7,-3
33210,岡山県新見市,平成28年,2016,P 医療，福祉,　(法人)会社,16,15,1,,1
33210,岡山県新見市,平成28年,2016,P 医療，福祉,　(法人)会社以外の法人,56,53,3,7,-4
33210,岡山県新見市,平成28年,2016,P 医療，福祉,　法人でない団体,1,1,,,
33210,岡山県新見市,平成28年,2016,Q 複合サービス事業,計,31,30,1,,1
33210,岡山県新見市,平成28年,2016,Q 複合サービス事業,個人,3,2,1,,1
33210,岡山県新見市,平成28年,2016,Q 複合サービス事業,法人,28,28,,,
33210,岡山県新見市,平成28年,2016,Q 複合サービス事業,　(法人)会社,22,22,,,
33210,岡山県新見市,平成28年,2016,Q 複合サービス事業,　(法人)会社以外の法人,6,6,,,
33210,岡山県新見市,平成28年,2016,Q 複合サービス事業,　法人でない団体,,,,,
33210,岡山県新見市,平成28年,2016,R サービス業(他に分類されないもの),計,143,134,9,11,-2
33210,岡山県新見市,平成28年,2016,R サービス業(他に分類されないもの),個人,14,12,2,2,0
33210,岡山県新見市,平成28年,2016,R サービス業(他に分類されないもの),法人,119,113,6,6,0
33210,岡山県新見市,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社,25,20,5,2,3
33210,岡山県新見市,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社以外の法人,94,93,1,4,-3
33210,岡山県新見市,平成28年,2016,R サービス業(他に分類されないもの),　法人でない団体,10,9,1,3,-2
